CNPJ;Razão Social;Nome Prestador de Serv de Certificação;Tipo de Serviço;Situação
37279265000180;HZ PORTAIS DE INTERNET LTDA;AR HZ CERTIFICADO DIGITAL;Aut. Registro;Credenciada
37292301000146;A3 TECNOLOGIA LTDA;AR A3 TECNOLOGIA;Aut. Registro;Credenciada
37300983000191;BRASIL CERTEC CERTIFICADORA DIGITAL EIRELI;AR BRASIL CERTEC;Aut. Registro;Credenciada
37309122000174;TRIADE CORRETORA DE SEGUROS E SERVIÇOS ADMINISTRATIVOS LTDA;AR TRIADE SEGUROS E CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
37314411000161;I9 CERTIFICADORA DIGITAL LTDA;AR LS SOLUTION CERTIFICADO DIGITAL;Aut. Registro;Credenciada
37326867000141;GOEDERT CERTIFICAÇÃO DIGITAL LTDA;AR GOEDERT CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
37341291000191;HDR SERVICOS ADMINISTRATIVOS DE INFORMACAO DIGITAL LTDA;AR PARANA CERTIFICADORA;Aut. Registro;Credenciada
37344793000176;FEDERAÇÃO DO COMERCIO DE BENS DE SERVIÇOS E TURISMO DO ESTADO DO TOCANTINS;AR FECOMERCIO TO;Aut. Registro;Credenciada
37356297000132;CERTLOGIN CERTIFICAÇÃO DIGITAL LTDA;AR CERTLOGIN;Aut. Registro;Credenciada
37367013000103;B2CON CONTABILIDADE SOCIEDADE SIMPLES LTDA;AR B2CON CONTABILIDADE SOCIEDADE SIMPLES;Aut. Registro;Credenciada
37368589000195;DADOS CERTIFICAÇÃO DIGITAL LTDA;AR DADOS CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
37375399000103;MARCELA CARMELLO CERTIFICADO DIGITAL LTDA;AR MC CERTIFICADO DIGITAL;Aut. Registro;Credenciada
37381758000127;EASY SIGN CERTIFICACAO DIGITAL LTDA;AR EASY SIGN CERTIFICACAO DIGITAL;Aut. Registro;Credenciada
37397523000123;BLUE AUTORIDADE DE REGISTRO LTDA;AR BLUE AUTORIDADE DE REGISTRO;Aut. Registro;Credenciada
37423832000120;GT CERTIFICAÇÃO DIGITAL LTDA;AR GT CERTIFICATION;Aut. Registro;Credenciada
37424062000130;CERTSP CERTIFICADO DIGITAL LTDA;AR CERTSP CERTIFICADO DIGITAL;Aut. Registro;Credenciada
37435717000176;INTERNORT SERVICOS ADMINISTRATIVOS LTDA;AR INTERNORT CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
37465688000276;PORTO EMPRESARIAL SERVICOS VIRTUAL LTDA;AR LOCAL BUSINESS;Aut. Registro;Credenciada
37469692000121;ACERT SOLUÇÕES DIGITAIS LTDA;AR ACERT SOLUÇÕES DIGITAIS LTDA;Aut. Registro;Credenciada
37507765000122;L CORECHA MACEDO LTDA;AR LC CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
37531078000142;FAMEL COMERCIO E SERVIÇO DE INFORMATICA EIRELI;AR FAMEL CERTIFICADOS DIGITAL;Aut. Registro;Credenciada
37549705000172;CERTIFID CERTIFICAÇÃO SUL LTDA;AR CERTIFID CERTIFICAÇÃO SUL;Aut. Registro;Credenciada
37550723000174;AGILE CERTIFY LTDA;AR CERTIFICA AGILE;Aut. Registro;Credenciada
37550726000108;IDENTITE CERTIFICACAO DIGITAL LTDA;AR CERTIFID CERTIFICAÇÃO SUDESTE;Aut. Registro;Credenciada
37551746000101;WE CERTIFICACAO DIGITAL LTDA;AR WE CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
37551891000184;SETE TECNOLOGIAS LTDA;AR SETE TECNOLOGIAS;Aut. Registro;Credenciada
37551961000102;CERTLINE CERTIFICAÇÃO DIGITAL LTDA;AR CERTLINE CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
37567739000190;INOVAR CERTIFICACAO DIGITAL LTDA;AR INOVAR CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
37569492000140;INTEGRAL MULTIPLA SOLUÇÕES DIGITAIS EIRELI;AR SD INTEGRAL MÚLTIPLA;Aut. Registro;Credenciada
37597917000125;BRI DIGITAL SOCIEDADE UNIPESSOAL LTDA; AR BRI DIGITAL SOCIEDADE UNIPESSOAL LTDA;Aut. Registro;Credenciada
37622727000110;SINDICATO DAS EMPRESAS DE SERVICOS CONTABEIS E DAS EMPRESAS DE ASSESSORAMENTO, PERICIAS, IMFORMACOES E PESQUISAS NO ESTADO DE GOIAS - SESCON GOIAS;AR SESCON GOIAS;Aut. Registro;Credenciada
37637423000127;CDPR SERVIÇOS DE INFORMAÇÃO E CERTIFICADOS LTDA;AR CDPR;Aut. Registro;Credenciada
37644554000131;CERTIFICA FACIL LTDA;AR CERTIFICA FACIL;Aut. Registro;Credenciada
37644555000186;OTIMIZA CERTIFICACAO DIGITAL LTDA;AR OTIMIZA CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
37660882000121;BPP SERVICOS DE CERTIFICADOS DIGITAIS E COMERCIO DE PRODUTOS LTDA;AR APTACERT - CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
37699327000103;PONTUAL CERTIFICADORA DIGITAL - EIRELI;AR PONTUAL CERTIFICADORA ;Aut. Registro;Credenciada
37709641000120;CLAUDIA ESPINA DUARTE LTDA;AR CERTIFICA CE BRASIL;Aut. Registro;Credenciada
37724061000101;SIGNARE IDENTIFICAÇÃO DIGITAL EIRELI;AR SIGNARE IDENTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
37726667000186;SENHA DIGITAL MACAPÁ EIRELI;AR SENHA DIGITAL MACAPÁ;Aut. Registro;Credenciada
37743132000113;HEDIGITAL CERTIFICADORA LTDA;AR HEDIGITAL;Aut. Registro;Credenciada
37746859000154;DINIZ, GOMES & MINUCI LTDA;AR DINIZ, GOMES & MINUCI;Aut. Registro;Credenciada
37750715000171;SHIRAYAMA & SHIRAYAMA CERTIFICADORA LTDA;AR SHIRAYAMA CERTIFICADORA;Aut. Registro;Credenciada
37767890000171;PERES CERTIFICAÇÃO DIGITAL LTDA;AR SEGURA WEB;Aut. Registro;Credenciada
37778689000190;INFLUENCER DIGITAL SOLUÇÕES LTDA;AR INFLUENCER DIGITAL SOLUÇÕES;Aut. Registro;Credenciada
37780276000140;CERTVITA CERTIFICAÇÃO DIGITAL LTDA;AR CERTVITA;Aut. Registro;Credenciada
37819999000105;AUTORIDADE DE REGISTRO CERT TOP LTDA ;AR CERT TOP CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
37866221000157;NOW CERTIFICADOS DIGITAIS LTDA;AR NOW CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
37878050000186;ADAPT DATA TECNOLOGIA LTDA;AR ADAPT DATA TECNOLOGIA;Aut. Registro;Credenciada
37975928000100;ERA DIGITAL LTDA;AR ERA DIGITAL;Aut. Registro;Credenciada
37981411000115;GRUPO SUL DIGITAL - INOVAÇÃO E TECNOLOGIA LTDA;AR GRUPO SUL DIGITAL;Aut. Registro;Credenciada
37983142000126;KAREN KURTEN LTDA;AR KURTEN DIGITAL;Aut. Registro;Credenciada
38000854000140;MBK MUBARACK CORRETORA DE SEGUROS E SERVIÇOS FINANCEIROS EIRELI;AR SEGCERT AUTORIDADE DE REGISTRO;Aut. Registro;Credenciada
38014640000123;ECW BRASIL AR DE CERTIFICAÇÃO DIGITAL S/A;AR ECW CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
38016084000124;CREDIFIN SOLUÇÕES FINANCEIRAS - EIRELI;AR ONLINE NORDESTE CERTIFICADORA;Aut. Registro;Credenciada
38025010000154;CERTIFICA ON CERTIFICADORA LIMITADA;AR CERTIFICA ON;Aut. Registro;Credenciada
38025872000187;MARRERO SOLUÇÕES LTDA;AR GRUPO MARRERO;Aut. Registro;Credenciada
38038006000120; MULT TECNOLOGIA LTDA;AR MULT;Aut. Registro;Credenciada
38044249000171;CERTJA SERVIÇOS DIGITAIS LTDA;AR CERTJA SERVIÇOS DIGITAIS;Aut. Registro;Credenciada
38062726000121;VL SERVIÇOS ADMINISTRATIVOS LTDA;AR VL SERVIÇOS;Aut. Registro;Credenciada
38073330000180;ULTRACERT CERTIFICACAO DIGITAL LTDA;AR ULTRACERT CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
38099542000136;OFFICE CERTIFICAÇÃO DIGITAL E SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO LTDA;AR DIGITAL CERTI CERTIFICADORA;Aut. Registro;Credenciada
38121536000138;AR NADIAZ CERTIFICADOS DIGITAIS LTDA;AR NADIAZ CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
38132438000104;BRACERT CERTIFICADO DIGITAL LTDA;AR BRACERT CERTIFICADO DIGITAL;Aut. Registro;Credenciada
38132981000101;CÃMARA DE DIRIGENTES LOJISTAS DE PALMAS;AR CÂMARA DE DIRIGENTES LOJISTAS DE PALMAS;Aut. Registro;Credenciada
38149401000180;SUPERCERT SOLUCOES EM TECNOLOGIA DA INFORMACAO LTDA;AR SUPERCERT;Aut. Registro;Credenciada
38178824000129;OFFICE CERTIFICAÇÃO DIGITAL LTDA;AR OFFICE CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
38189337000161;LM IDENTIDADE DIGITAL EIRELI;AR LM IDENTIDADE DIGITAL;Aut. Registro;Credenciada
38195329000128;DM CERTIFICADORA DIGITAL LTDA;AR DM CERTIFICADORA;Aut. Registro;Credenciada
38208459000158;EVARIO CERTIFICADORA LTDA;AR EVARIO CERTIFICADORA;Aut. Registro;Credenciada
38214448000180;CERTO CERTIFICAÇÃO DIGITAL E SERVIÇOS ADMINISTRATIVOS EIRELI;AR CERTO CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
38218973000174;TOPSIGN - CERTIFICAÇÃO DIGITAL LTDA;AR TOPSIGN - CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
38222298000157;C A CERTIFICAÇÃO DIGITAL EIRELI;AR C A CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
38234145000120;DIFERENCIAL CERTIFICADO DIGITAL LTDA ;AR DIFERENCIAL CERTIFICADO;Aut. Registro;Credenciada
38236499000103;ELIVETE ALVES DA ROSA;AR CERTIFIK CERTIFICADO DIGITAL;Aut. Registro;Credenciada
38236503000133;CARTELLO SOLUÇÕES DIGITAIS LTDA;AR CARTELLO SOLUÇÕES DIGITAIS;Aut. Registro;Credenciada
38248600000146;IDLOGIC SOLUCOES TECNOLOGICAS LTDA;AR IDLOGIC CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
38260353000101;REIS CERTIFICADORA DIGITAL LTDA;AR REIS CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
38261585000176;DIGITALCERTO EQUIPAMENTOS E SERVIÇOS LTDA;AR DIGITALCERTO BY DOCCLOUD;Aut. Registro;Credenciada
38264829000174;MARTINS SERVICO TECNICO E AUTOMACAO COMERCIAL LTDA;AR MARTINS AUTOMAÇÃO COMERCIAL;Aut. Registro;Credenciada
38280275000107;LINHA VIP CERTIFICACAO DIGITAL UNIPESSOAL LTDA;AR LINHA VIP;Aut. Registro;Credenciada
38299023000111;ISPAC CERTIFICADORA DIGITAL LTDA; AR ISPAC CERTIFICADORA;Aut. Registro;Credenciada
38401614000158;C BEVILAQUA LTDA;AR C BEVILAQUA;Aut. Registro;Credenciada
38421170000112;EXPRESS SIGN CONSULTING CERTIFICADORA LTDA;AR EXPRESS SIGN CONSULTING CERTIFICADORA;Aut. Registro;Credenciada
38483486000139;GUARDIAN SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO LTDA;AR GUARDIAN CERTIFICADO DIGITAL;Aut. Registro;Credenciada
38536678000166;NOVUS ASSESSORIA EMPRESARIAL EIRELI;AR NOVUS CERTIFICADORA;Aut. Registro;Credenciada
38541111000188;BCM CERTIFICADORA LTDA;AR BCM CERTIFICADORA;Aut. Registro;Credenciada
38597881000142;X.DIGITAL BRASIL SEGURANÇA DA INFORMAÇÃO LTDA;AR X.DIGITAL BRASIL;Aut. Registro;Credenciada
38648098000160;CAPITAL TECNOLOGIA E CERTIFICACAO DIGITAL LTDA; AR CAPITAL CONECT;Aut. Registro;Credenciada
38732605000140;FC ASSESSORIA E SERVICOS ADMINISTRATIVOS LTDA;AR ACERTIL;Aut. Registro;Credenciada
38733101000144;SINDICATO DAS EMPRESAS DE CONSULTORIA, ASSESSORAMENTO, PERICIAS, INFORMACOES, PESQUISAS E EMPRESAS DE SERVICOS CONTABEIS NO ESTADO DE MINAS GERAIS - SESCON-MG;AR SESCON MG;Aut. Registro;Credenciada
38829996000115;RDC CERTIFICADORA DIGITAL E CONSULTORIA LTDA;AR B2B CERTIFICADORA;Aut. Registro;Credenciada
38831334000180;DURAN CERTIFICADORA DIGITAL LTDA;AR DURAN CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
38831410000157;AR BAHIA EIRELI;AR CERT REMOTE;Aut. Registro;Credenciada
38876454000101;GS EXPRESSAO CORRETORA DE SEGUROS LTDA;AR EXPRESSÃO;Aut. Registro;Credenciada
39148904000102;INTER CERTIFICADORA DIGITAL LTDA; AR INTER CD;Aut. Registro;Credenciada
39154595000175;CERTKEM CERTIFICAÇÃO DIGITAL;AR CERTKEM;Aut. Registro;Credenciada
39155336000169;CLICK CERTIFICAÇÃO DIGITAL LTDA;AR CLICK CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
39157027000128;CERTVIDEO CERTIFICAÇÃO DIGITAL LTDA;AR CERTVÍDEO CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
39177477000182;YELLOW TECNOLOGIA DA INFORMAÇÃO E TREINAMENTOS LTDA;AR YELLOW TECNOLOGIA;Aut. Registro;Credenciada
39233407000102;JED COMERCIO E SERVIÇOS EM INFORMATICA LTDA;AR AUTOSYSTE TECNOLOGIA E INOVAÇÃO;Aut. Registro;Credenciada
39237356000189;D RODRIGUES DA CUNHA ATIVIDADES DE CONTABILIDADE E CONSULTORIA EIRELI;AR SOLUTION CONTABILIDADE;Aut. Registro;Credenciada
39256593000197;DIGITIME CERTIFICADOS E SERVICOS LTDA ;AR DIGITIME;Aut. Registro;Credenciada
39282591000172;MP SOLUÇÕES CERTIFICADOS DIGITAIS LTDA;AR BRSIGN TECH;Aut. Registro;Credenciada
39291387000118;DIGITECH CERTIFICAÇÃO DIGITAL LTDA;AR UP TECH CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
39314501000188;BCM - REDE DE CERTIFICACAO DIGITAL LTDA;AR BCM – REDE DE CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
39342649000126;JRA CERTIFICAÇÃO DIGITAL LTDA;AR JRA CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
39372908000161;CW SERVIÇOS ADMINISTRATIVOS & CERTIFICAÇÃO DIGITAL LTDA;AR YES CERTIFICADORA;Aut. Registro;Credenciada
39374177000193;J I ASSESSORIA EMPRESARIAL & CERTIFICAÇÃO DIGITAL EIRELI;AR EXCERT CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
39374907000156;NORDESTE SOLUÇÕES DIGITAIS EIRELI;AR NORDESTE;Aut. Registro;Credenciada
39377190000104;SHIELD CERTIFICADORA DIGITAL LTDA;AR SHIELD CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
39383509000104;ROMAC - DESENVOLVIMENTO E SERVIÇOS EM TECNOLOGIADA INFORMAÇÃO LTDA;AR ROMAC - CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
39398372000153;QUALITYCERT BAHIA CERTIFICACAO LTDA;AR QUALITYCERT BAHIA CERTIFICAÇÃO;Aut. Registro;Credenciada
39436323000168;EDM CERTIFICAÇÃO DIGITAL LTDA;AR EDM CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
39456981000111;AG CREDITT – CERTIFICAÇÃO DIGITAL LTDA;AR AG CREDITT - CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
39514822000126;CERTISA CERTIFICADORA DIGITAL LTDA;AR CERTISA CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
39517900000146;ASS DIGITAL LTDA;AR ASS DIGITAL;Aut. Registro;Credenciada
39519189000169;START TECNOLOGIA DA INFORMACAO LTDA;AR START TECNOLOGIA;Aut. Registro;Credenciada
39519334000101;S.E.C. SERVIÇOS EMPRESARIAIS E APOIO ADMINISTRATIVO EIREL;AR MAZAAH CERTIFICADORA & CONTABILIDADE;Aut. Registro;Credenciada
39566374000104;CERTLIZ SOLUÇÕES DIGITAIS LTDA;AR CERTLIZ SOLUÇÕES DIGITAIS;Aut. Registro;Credenciada
39574069000164;SGREVA NASSIF CERTIFICADO DIGITAL LTDA;AR SN CERTIFICADO DIGITAL;Aut. Registro;Credenciada
39591908000152;SAVEZ CERTIFICADORA DIGITAL LTDA;AR SAVEZ CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
39592797000107;ALR SOLUÇÕES DIGITAIS LTDA;AR VSCON CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
39593131000165;MEREGES SOLUÇÕES E SERVIÇOS EM CERTIFICAÇÃO DIGITAL LTDA;AR MEREGES SOLUÇÕES E SERVIÇOS EM CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
39649373000123;CERTIFIED SOLUÇÕES DIGITAIS LTDA;AR CERTIFIED SOLUÇÕES DIGITAIS;Aut. Registro;Credenciada
39654333000170;CONFIANCE SERVIÇOS DE CERTIFICAÇÃO DIGITAL EIRELI;AR CONFIANCE CERTIFICADORA;Aut. Registro;Credenciada
39674252000131;JP FRAZON CERTIFICAÇÃO DIGITAL LTDA;AR FRAZON CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
39694554000171;SYSCON OFFICE CONTABILIDADE LTDA;AR SYSCON OFFICE CONTABILIDADE LTDA;Aut. Registro;Credenciada
39726743000189;INNOVAR SERVIÇOS DE CERTIFICAÇÃO DIGITAL LTDA;AR IMPERIAL CERTIFICADORA;Aut. Registro;Credenciada
39757837000115;REGISTEC CERTIFICAÇÃO DIGITAL LTDA;AR REGISTEC CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
39769445000176;CRIPTOSIGN SOLUÇÕES TECNOLOGICAS E CORPORATIVAS LTDA;AR CRIPTOSIGN SOLUÇÕES TECNOLOGICAS E CORPORATIVA;Aut. Registro;Credenciada
39780560000141;CTMT CERT LIFE CERTIFICADORA LTDA;AR CERT LIFE;Aut. Registro;Credenciada
39781752000172;E & L PRODUÇÕES DE SOFTWARE LTDA;AR E & L PRODUÇÕES DE SOFTWARE LTDA;Aut. Registro;Credenciada
39799516000183;TRZ CERTIFICAÇÃO DIGITAL LTDA;AR TRZ CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
39807908000147;MAIS DIGITAL CERTIFICADORA EIRELI;AR MAIS DIGITAL;Aut. Registro;Credenciada
39814156000141;AVANÇO SERVIÇOS EMPRESARIAIS LTDA;AR AVANÇO CERTIFICADO DIGITAL;Aut. Registro;Credenciada
39854720000150;ASM EMPREENDIMENTOS LTDA;AR ASM SOLUÇÕES;Aut. Registro;Credenciada
39871089000105;UBQUO DIGITAL LTDA;AR UBQUO;Aut. Registro;Credenciada
39874525000191;PLACESIGN TECNOLOGIA LTDA;AR PLACESIGN;Aut. Registro;Credenciada
39875777000135;LUCIANO & ALMEIDA ATIVIDADES ADMINISTRATIVAS LTDA;AR OBJETIVA CERTIFICAÇÃO DIGITAL E SERVIÇOS ADMINISTRATIVO;Aut. Registro;Credenciada
39889744000144;REDOMA SOLUCOES DIGITAIS LTDA;AR REDOMA DIGITAL;Aut. Registro;Credenciada
39929632000170;FEDERAL CERTIFICADOS TECNOLOGIA LTDA;AR FEDERAL CERTIFICADOS;Aut. Registro;Credenciada
40002579000146;JKCD TECNOLOGIA DA INFORMAÇÃO LTDA;AR CERTSTAR;Aut. Registro;Credenciada
40013731000196;SETE CERT LTDA;AR 7CERT CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
40030069000182;MARIANNI VIEIRA CAMPELO EIRELI;AR CRYPTBR CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
40032557000129;PB TEC SERVIÇOS DIGITAIS LTDA;AR PEIXOTO & GAMA CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
40048099000116;PARANA TECNOLOGIA ADMINISTRATIVA LTDA;AR SOFT CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
40087612000188;TECHCERT SOLUÇÕES DIGITAIS LTDA;AR TECHCERT;Aut. Registro;Credenciada
40088757000101;CERTYNET CERTIFICACAO DIGITAL LTDA;AR CERTYNET CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
40100250000118;DIGITAL BRASILEIRA LTDA;AR DIGITAL BRASILEIRA;Aut. Registro;Credenciada
40108259000175;ONE SERVIÇOS ADMINISTRATIVOS E NEGOCIOS EIRELI;AR ONE SERVIÇOS;Aut. Registro;Credenciada
40116233000179;CONNECT1000 CONSULTORIA EM GESTAO EMPRESARIAL LTDA;AR CONNECT 1000 CONSULTORIA;Aut. Registro;Credenciada
40121928000149;TERECERT CERTIFICAÇÃO E EMPREENDIMENTOS DIGITAIS LIMITADA;AR TERECERT CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
40131594000194;PS CERTIFICADOS LTDA;AR PS CERTIFICADOS;Aut. Registro;Credenciada
40141457000130;PREMIUM DIGITAL LTDA;AR PREMIUM DIGITAL;Aut. Registro;Credenciada
40153478000176;M C CERTIFICAÇÃO DIGITAL LTDA;AR M C CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
40173048000116;SP CERTIFICADO DIGITAL LTDA ;AR SP CERTIFICADO DIGITAL;Aut. Registro;Credenciada
40180989000187;SOUSA & GODOI SERVIÇOS E NEGÓCIOS LTDA;AR CERTDIG CERTIFICADORA LTDA;Aut. Registro;Credenciada
40203595000105;CERTIFORCE CERTIFICADOS DIGITAIS LTDA;AR CERTIFORCE CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
40225524000103;A2 SERVIÇOS DE CERTIFICAÇÃO DIGITAL LTDA;AR A2 SOLUÇÕES DIGITAIS;Aut. Registro;Credenciada
40248284000154;BUDGET CONSULTORIA EMPRESARIAL LTDA;AR BUDGET CONSULTORIA EMPRESARIAL;Aut. Registro;Credenciada
40248510000105;A.C. BURBELLO CONTABILIDADE LTDA;AR BURBELLO CONTABILIDADE;Aut. Registro;Credenciada
40288770000104;ANITA SOLUCOES EMPRESARIAIS LTDA;AR ANITA;Aut. Registro;Credenciada
40302399000180;SLADAMIS LIMITADA;AR Z DIGITAL CERT;Aut. Registro;Credenciada
40308853000100;SOULIDER CERTIFICACAO DIGITAL LTDA;AR SOULIDER CERTIFICADO DIGITAL;Aut. Registro;Credenciada
40312993000151;FEDERACAO DAS ASSOCIAÇÕES COMERCIAIS E MPRESARIAS DO ESTADO DO PARANA - FACIAP;AR FACIAP;Aut. Registro;Credenciada
40330832000190;GCERT CERTIFICADO DIGITAL LTDA;AR GCERT CERTIFICADO DIGITAL;Aut. Registro;Credenciada
40331390000105;VIRTUALCERT LTDA;AR VIRTUALCERT;Aut. Registro;Credenciada
40342597000177;SIGNATURE CERTIFICADO DIGITAL LTDA;AR SIGNATURE CERTIFICADO DIGITAL;Aut. Registro;Credenciada
40369141000109;ESCRADPAR ESCRITORIO ADMINISTRATIVO DO PARANA LTDA ;AR ESCRADPAR;Aut. Registro;Credenciada
40469715000102;JM TECNOLOGIA DA INFORMAÇÃO LTDA;AR JM CERTIFICADO DIGITAL;Aut. Registro;Credenciada
40517101000159;LVR CERTIFICADORA DIGITAL LTDA ;AR LVR CERTIFICADORA DIGITAL;Aut. Registro;Credenciada
40517813000178;D'CONSULTORIA E INVESTIMENTOS LTDA;AR D’ CONSULTORIA & INVESTIMENTOS;Aut. Registro;Credenciada
40566005000109;KSI TECNOLOGIA E SERVIÇOS LTDA;AR KSI CONSULTAS;Aut. Registro;Credenciada
40607926000164;MK CERTIFICACOES E SOLUCOES EMPRESARIAIS LTDA;AR MK CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
40619780000177;CERT ID SERVICOS DE TECNOLOGIA LTDA;AR CERT ID;Aut. Registro;Credenciada
40629459000173;AASHA SERVIÇOS ESPECIALIZADOS LTDA;AR AASHA SERVIÇOS ESPECIALIZADOS;Aut. Registro;Credenciada
40636611000145;AGREP CERTIFICADORA DIGITAL LTDA;AR AGREP CERTIFICADORA;Aut. Registro;Credenciada
40657704000156;ADA COMERCIO E SUPORTE EM TECNOLOGIA LTDA;AR ADA SOLUÇÕES EMPRESARIAIS;Aut. Registro;Credenciada
40673186000164;AR EMITACERTO CERTIFICADO DIGITAL LTDA;AR EMITACERTO CERTIFICADO DIGITAL;Aut. Registro;Credenciada
40690394000171;CERTIFICADO INOVA JUIZ DE FORA LTDA;AR CERTIFICADO INOVA JUIZ DE FORA;Aut. Registro;Credenciada
40705424000176;1CERT CERTIFICAÇÃO DIGITAL LTDA;AR 1CERT CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
40730304000129;DIRECIONAL SOLUÇÕES EMPRESARIAIS LTDA;AR DIRECIONAL SOLUÇÕES EMPRESARIAIS;Aut. Registro;Credenciada
40768389000134;PKI NEGOCIOS INTELIGENTES LTDA;AR PKI CERTIFICADORA;Aut. Registro;Credenciada
40768725000149;CERTHUS SOLUÇÕES DIGITAIS LTDA;AR CERTHUS CERTIFICADOS DIGITAIS;Aut. Registro;Credenciada
40776674000105;ZS PROJETOS E CAPTAÇÕES LTDA;AR ZS PROJETOS E CAPTAÇÕES;Aut. Registro;Credenciada
40798885000130;START SERVIÇOS COMBINADOS DE ESCRITORIO LTDA;AR MOREIRA SERVIÇOS COMBINADOS E CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
40810025000175;TOCANTINS CERTIFICADOS DIGITAIS LTDA;AR TOCANTINS CERTIFICADO DIGITAL;Aut. Registro;Credenciada
40829089000118;MURY CERTIFICADOS LTDA;AR MURY CERTIFICADOS;Aut. Registro;Credenciada
40834422000187;AR MBD SOLUÇÕES DIGITAIS LTDA;AR MBD SOLUÇÕES DIGITAIS;Aut. Registro;Credenciada
40891875000145;ESTEVÂO FELIPE GOMES FINAMORA TECNOLOGIA DA INFORMAÇÃO LTDA;AR CRIPTO SOLUÇÕES E TECNOLOGIA;Aut. Registro;Credenciada
40900309000152;BRASCERT CERTIFICAÇÃO DIGITAL LTDA;AR BRASCERT CERTIFICAÇÃO DIGITAL;Aut. Registro;Credenciada
40914816000145;HIPERCONVEGENCIA SOLUCÇÕES EM TECNOLOGIA DA INFORMAÇÃO LTDA;AR HCITIS BRASIL;Aut. Registro;Credenciada
41009282000175;IDEAL OFFICES GESTÃO E SOLUÇÃO ADMINISTRATIVA LTDA;AR IDEAL CERTIFICADORA;Aut. Registro;Credenciada
41016876000103;LT CERTIFICADORA LTDA;AR LT CERTIFICADORA;Aut. Registro;Credenciada
41044787000170;INCD CERTIFICADO DIGITAL LTDA;AR INCD CERTIFICADO DIGITAL;Aut. Registro;Credenciada
41059883000192;DIGITAL NORTE SOLUCOES LTDA;AR DIGITAL NORTE SOLUÇÕES;Aut. Registro;Credenciada
41095188000186;ABREU E RIOS CONSULTORIA EMPRESARIAL LTDA;AR ABREU E RIOS CONSULTORIA EMPRESARIAL;Aut. Registro;Credenciada
41184812000111;ECS CERTIFICADO DIGITAL EIREL;AR ECS CERTIFICADOS;Aut. Registro;Credenciada
41188655000112;RAFAEL T M CABRAL LTDA;AR ALMEIDA CABRAL CERTIFICADORA;Aut. Registro;Credenciada
